Location,Street,City,State,Zip,"Bottles Delivered"
"1st Stop Beverage Shop","2839 East University Ave.","Des Moines",IA,50317,24
"Ambysure Inc / Clinton","1641 S Bluff Blvd",Clinton,IA,52732,24
"Big 10 Mart #18 / Davenport","5310 Corporate Park Drive",Davenport,IA,52807,2
"Big 10 Mart #19 / Hiawatha","1225 Boyson Road",Hiawatha,IA,52233,4
"Big 10 Mart #62 / Bettendorf","999 Middle Rd",Bettendorf,IA,52722,2
"Blue Liquor and Tobacco Store / State Center","101 West Main Street","State Center",IA,50247,7
"Brew Gas Coffee Wine Spirits","2026 Riverside Blvd","Sioux City",IA,51109,6
"Carson Country Store LLC / Carson","202 Highway Street",Carson,IA,51525,24
"Casey's #6134 / Council Bluffs","3501 West Broadway","Council Bluffs",IA,51501,24
"Casey's General Store # 1896/ Clear Lake","202 Hwy 18",ClearLake,IA,50428,6
"Casey's General Store #1126 / Wyoming","204 E Main St",Wyoming,IA,52362,4
"Casey's General Store #1374 / Colfax","501 W State St",Colfax,IA,50054,6
"Casey's General Store #1569 / Oakland","205 Brown St",Oakland,IA,51560,24
"Casey's General Store #2019 / West Burlington","501 E Mt Pleasant St","West Burlington",IA,52655,10
"Casey's General Store #2301 / Ames","17005 Hwy 69",Ames,IA,50010,24
"Casey's General Store #2342 / Burlington","3105 West Ave",Burlington,IA,52601,24
"Casey's General Store #24 / Boone","1127 Story",Boone,IA,50036,24
"Casey's General Store #2894 / Indianola","1101 E 2nd Ave",Indianola,IA,50125,4
"Casey's General Store #2905 / Ames","3612 Stange Rd",Ames,IA,50010,6
"Casey's General Store #3382 / Cedar","560, 33rd Ave SW","Cedar Rapids",IA,52404,12
"Casey's General Store #3718 / Pleasant Hill","1175 NE 75th St","Pleasant Hill",IA,50327,5
"Charlie's Wine and Spirits,","507 W 19th St","Sioux City",IA,51103,3
"Express Mart / Waterloo","2027 Falls Avenue",Waterloo,IA,50701,24
"EZ Stop / Davenport","2923 Brady St",Davenport,IA,52803,24
"Fareway Stores #212 / Colfax","28 E Howard St",Colfax,IA,50054,5
"GD Xpress / Davenport","4607 N Pine St",Davenport,IA,52806,24
"H & A Mini Mart","145 University Ave","Des Moines",IA,50314,24
"Hy-Vee / Grimes","351 Northeast Gateway Drive",Grimes,IA,50111,2
"Hy-Vee / Waukee","1005 E Hickman Rd",Waukee,IA,50263,9
"Hy-Vee #4 / Davenport","4064 E 53rd St",Davenport,IA,52807,6
"Hy-Vee #4 / WDM","555 S 51st St","West Des Moines",IA,50265,4
"Hy-Vee Drugstore / Ottumwa","1140 North Jefferson St",Ottumwa,IA,52501,2
"Hy-Vee Fast and Fresh - Dubuque","2435 NW Arterial",Dubuque,IA,52002,1
"Hy-Vee Food Store (1065) / Chariton","2001 West Court",Chariton,IA,50049,3
"Hy-Vee Food Store (1148) / Fleur / DSM","4605 Fleur Drive","Des Moines",IA,50321,24
"Hy-Vee Food Store (1324) / Keokuk","3111 Main",Keokuk,IA,52632,9
"Hy-Vee Food Store (1403) / Marshalltown","802 South Center",Marshalltown,IA,50158,4
"Hy-Vee Food Store / Muscatine","2400 2nd Ave",Muscatine,IA,52761,3
"Hy-Vee Food Store / Urbandale","8701 Douglas",Urbandale,IA,50322,4
"Hy-Vee Food Store #1 (1410) / Mason City","2400 4th St SW","Mason City",IA,50401,2
"Hy-Vee Food Store #1 (1449) / Newton","1501 First Avenue East",Newton,IA,50208,3
"Hy-Vee Food Store #2 (1138) / Des Moines","2540 E Euclid","Des Moines",IA,50317,3
"Hy-Vee Food Store #5 / Cedar Rapids","3235 Oakland Road NE","Cedar Rapids",IA,52402,2
"Hy-Vee Wine and Spirits / Bettendorf","2890 Devils Glen Road",Bettendorf,IA,52722,3
"Iowa Mini Mart","234 W 3rd St",Davenport,IA,52801,24
"JJ Gas and Food / Springville","510 1st Avenue",Springville,IA,52336,3
"Kimberly Mart / Davenport","1714 E Kimberly Rd",Davenport,IA,52807,24
"Konvenience Korner Centerville / Centerville","1508 S 18th St",Centerville,IA,52544,24
"KUM & GO #292 / Ankeny","1825 N Ankeny Blvd",Ankeny,IA,50021,4
"Lickety Liquor","2501 HUBBELL AVE","Des Moines",IA,50317,6
"MAD Ave Quik Shop","405, Madison Ave",Ottumwa,IA,52501,24
"Main Street Tobacco Shop / Maquoketa","113 North Main Street",Maquoketa,IA,52060,4
"Market Express","5340 16th Ave SW","Cedar Rapids",IA,52404,3
"Mt. Pleasant Fast Break","201 E. Washington Street","Mount Pleasant",IA,52641,8
"Paradise Liquor And Tobacco / Cedar Rapids","1714 Johnson Avenue Northwest","Cedar Rapids",IA,52405,24
"Point Liquor & Tobacco","3221, Center Point Rd NE","Cedar Rapids",IA,52402,24
"Prime Mart / Waterloo","508 Broadway Street",Waterloo,IA,50703,24
"Prime Wine and Spirits / Mason City","1104 North Federal Avenue","Mason City",IA,50401,4
"Quick Mart / Hiawatha","655, Robbins Rd",Hiawatha,IA,52233,24
"Quick Shop Foods / Centerville","1023 South Main",Centerville,IA,52544,24
"Ray's Supermarket, Inc.","1975 Franklin St",Waterloo,IA,50703,2
"Riverside #4 / Bettendorf","2320 Spruce Hills Drive",Bettendorf,IA,52722,4
"Riverside Liquor 2 / Davenport","1528 W Locust",Davenport,IA,52804,8
"Shade Tree Liquors","90 10th St S",Northwood,IA,50459,6
"Sherpa Liquor & Tobacco Outlet 1 / Burlington","1204 North 8th Street",Burlington,IA,52601,24
"Star Convenience / Fort Dodge","115 N 22nd St","Fort Dodge",IA,50501,4
"Station Mart #1 - Evansdale","3594 Lafayette Road",Evansdale,IA,50707,6
"Super Market / Davenport","6723 Northwest Boulevard",Davenport,IA,52806,6
"Super Quick 2 / Hubbell","1824 Hubbell Ave","Des Moines",IA,50317,12
"Super Quick Mart / Windsor Heights","7690 Hickman Rd","Windsor Heights",IA,50324,8
"Super Stop IV - Dubuque","535 Hill Street Suite A",Dubuque,IA,52001,6
"Tequila's Liquor Store","1434 Des Moines St Ste 5","Des Moines",IA,50316,2
"Tobacco Hut & Liquor","3134 Manawa Center Dr. # 9","Council Bluffs",IA,51501,3
"Tobacco Hut Plus US Gas / Des Moines","3000 SW 9th Street","Des Moines",IA,50315,24
"Top Shelf Liquor / Iowa City","412 Highway 1","Iowa City",IA,52246,3
"Waspy's Truck Stop","2079 HWY 71",Audubon,IA,50025,4
"Westside Spirits / Cedar Rapids","3330 16th Ave. SW","Cedar Rapids",IA,52404,2
"Whiskey Wolf Liquor / Glenwood","411 S Locust St",Glenwood,IA,51534,2
"World Liquor & Tobacco","1775 NW 86th St",Clive,IA,50325,12
"World Liquor & Tobacco + Vapors / Ames","111 Duff Avenue",Ames,IA,50010,2
