Location,Street,City,State,Zip,"Bottles Delivered"
"1st Stop Beverage Shop","2839 East University Ave.","Des Moines",IA,50317,10
"380BP / Swisher","2722 NE 120th St",Swisher,IA,52338,2
"A&S Food and Gas / Davenport","2365 Rockingham Rd",Davenport,IA,52802,10
"AJ'S LIQUOR II","2515 Chamberlain",Ames,IA,50010,3
"Anthon Mini Mart","101, W Main St",Anthon,IA,51004,10
"Avenue G Store / Council Bluffs","1602 Avenue G","Council Bluffs",IA,51501,10
"B P ON 1ST","2824, 1st Ave NE","Cedar Rapids",IA,52402,2
"Best Food Mart 3  LLC","1621 University Ave","Des Moines",IA,50311,10
"Big 10 Mart #12 / Dubuque","405 Rhomberg",Dubuque,IA,52001,1
"Big 10 Mart #19 / Hiawatha","1225 Boyson Road",Hiawatha,IA,52233,2
"Big 10 Mart #62 / Bettendorf","999 Middle Rd",Bettendorf,IA,52722,10
"Big Discount Liquor / Cedar Rapids","5427  Center Point Rd","Cedar Rapids",IA,52402,10
"Bootlegging Barzinis","412 First Ave",Coralville,IA,52241,10
"BP Express / West Union","300 Iowa 150","West Union",IA,52175,10
"Brady Mart / Davenport","3107 North Brady Street",Davenport,IA,52803,2
"Brew Coffee Wine Spirit and Cigars","346 Plymouth St SW","Le Mars",IA,51031,10
"Brew Gas Coffee Wine Spirits","2026 Riverside Blvd","Sioux City",IA,51109,10
"Brew Oil #26 / Pocahontas","14 E Elm Ave",Pocahontas,IA,50574,10
"Brew Oil #29 / Emmetsburg","2401 Main St",Emmetsburg,IA,50536,3
"Brew Oil #50 / Hartley","361 3rd St NW",Hartley,IA,51346,10
"Brew Oil #80 / West Des Moines","136 1st Street","West Des Moines",IA,50265,10
"Brewski's Beverage","726 Creek Top","Council Bluffs",IA,51503,10
"Broadway Liquor","821 Broadway St",Waterloo,IA,50703,2
"Casey's #3746 / Grimes","1650 NE Beaver Brooke Blvd",Grimes,IA,50111,20
"Casey's #3763 -Waverly","1032 4th Street SW",Waverly,IA,50677,2
"Casey's #4333 / Cumming","5240 Cumming Avenue",Cumming,IA,50061,2
"Casey's General Store # 2543/ Albion","201 S Main St.",Albion,IA,50005,10
"Casey's General Store # 2607/ Sioux City","3731 Hamilton Blvd.","Sioux City",IA,51104,10
"Casey's General Store # 2870/ Altoona","1419 1st Ave N",Altoona,IA,50009,6
"Casey's General Store # 2889 / Sioux City","3051 Floyd Boulevard","Sioux City",IA,51108,2
"Casey's General Store # 3502/ Stanto","616 Halland Ave",Stanton,IA,51573,10
"Casey's General Store # 3507/ Grimes","951 SE Gateway Dr.",Grimes,IA,50111,14
"Casey's General Store # 3513/ Belle Plaine","606 13th St","Belle Plaine",IA,52208,10
"Casey's General Store # 3518/ Des Moines","1907 Army Post Rd","Des Moines",IA,50315,10
"Casey's General Store #1020  / Le Cl","210 Jones St","Le Claire",IA,52753,10
"Casey's General Store #1028 / Middletown","75 Main St",Middletown,IA,52638,10
"Casey's General Store #1061 / Princeton","500 Hwy 67 N",Princeton,IA,52768,10
"Casey's General Store #1134 / Grinnell","1718 6th Ave",Grinnell,IA,50112,5
"Casey's General Store #1139 / Nora Springs","14 E Congress","Nora Springs",IA,50458,2
"Casey's General Store #1303","111 N. 3rd Avenue",Marshalltown,IA,50158,10
"Casey's General Store #1316 / Milford","510 Okoboji Ave",Milford,IA,51351,4
"Casey's General Store #1329 / Estherville","8 Central Ave",Estherville,IA,51334,2
"Casey's General Store #1417 / Iowa Falls","1223 Oak St","Iowa Falls",IA,50126,2
"Casey's General Store #1428 / Milo","426 N 2nd St",Milo,IA,50166,30
"Casey's General Store #1546 / Fremont","203 E Main St",Fremont,IA,52561,10
"Casey's General Store #1548 / Ankeny","2905 W 1st St",Ankeny,IA,50023,5
"Casey's General Store #1564 / Marshalltown","1009 W Lincoln Way",Marshalltown,IA,50158,10
"Casey's General Store #1577 / Albia","122 N Main St",Albia,IA,52531,2
"Casey's General Store #1588 / Dows","2721 Dows Williams Rd",Dows,IA,50071,10
"Casey's General Store #1624 / Washington","1002 W Madison St",Washington,IA,52353,6
"Casey's General Store #1649 / Waverly","1312 W Bremer Ave",Waverly,IA,50677,10
"Casey's General Store #1651 / Albia","1117 Clinton St",Albia,IA,52531,20
"Casey's General Store #1659 / Ankeny","302 S Ankeny Blvd",Ankeny,IA,50023,1
"Casey's General Store #1676 / Carlisle","1001 Hwy 5",Carlisle,IA,50047,3
"Casey's General Store #1680 / Adel","816 Greene St",Adel,IA,50003,10
"Casey's General Store #1728 / Red Oak","1310 N BROADWAY ST","Red Oak",IA,51566,10
"Casey's General Store #1762 / Algona","602 E State Street",Algona,IA,50511,10
"Casey's General Store #1892 / Sheffield","702 E Gilman St",Sheffield,IA,50475,4
"Casey's General Store #1894 / Spencer","800 S Grand Ave",Spencer,IA,51301,10
"Casey's General Store #1911 / Newton","1018 1st Ave E",Newton,IA,50208,10
"Casey's General Store #1938 / Altoona","3348 8th St SW",Altoona,IA,50009,19
"Casey's General Store #1950 / Grinnell","217 6th Ave",Grinnell,IA,50112,10
"Casey's General Store #20 / Alden","1008, Grand",Alden,IA,50006,10
"Casey's General Store #2019 / West Burlington","501 E Mt Pleasant St","West Burlington",IA,52655,6
"Casey's General Store #2164 / Ankeny","3505 N  Ankeny Blvd",Ankeny,IA,50023,10
"Casey's General Store #2222 / Clinton","1107 13th Ave N",Clinton,IA,52732,30
"Casey's General Store #2274 / Sioux Rapids","720 Hwy 71","Sioux Rapids",IA,50585,10
