Location,Street,City,State,Zip,"Bottles Delivered"
"Blue Liquor and Tobacco Store / State Center","101 West Main Street","State Center",IA,50247,5
"Hy-Vee / Decorah","915 Short St #107",Decorah,IA,52101,5
"Hy-Vee #2 (1044) / Burlington","3140 Agency",Burlington,IA,52601,6
"Hy-Vee Drugstore / Ottumwa","1140 North Jefferson St",Ottumwa,IA,52501,3
"Hy-Vee Food Store #2 / Council Bluffs","1745 Madison Ave","Council Bluffs",IA,51503,3
"Lickety Liquor","2501 HUBBELL AVE","Des Moines",IA,50317,6
"Smokin' Joe's #13 Tobacco and Liquor Outlet","2315 Mt Vernon Rd SE","Cedar Rapids",IA,52303,1
"Stammer Liquor Corp","615 2nd Ave",Sheldon,IA,51201,4
"The Hut / Council Bluffs","1925 W Broadway","Council Bluffs",IA,51501,3
"Tipton Family Foods","610 Cedar St",Tipton,IA,52772,6
"Uptown Liquor & Tobacco / Cedar Rapids","2000 Wiley Blvd SW STE 106","Cedar Rapids",IA,52404,12
