﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
100% Agave Tequila,87482,674545000025,Don Julio Blanco Mini,80,50,6.00,37.50,225.00,No,260
100% Agave Tequila,89153,674545000421,Don Julio Reposado Mini,80,50,6.00,45.00,270.00,No,260
100% Agave Tequila,89172,674545000070,Don Julio Anejo Mini,80,50,6.00,52.50,315.00,No,260
100% Agave Tequila,85047,082000007319,Don Julio 1942 Mini,80,50,6.00,112.50,675.00,No,260
100% Agave Tequila,88470,088352133966,El Mayor Cristalino,80,750,6.00,32.25,193.50,No,434
100% Agave Tequila,66572,858444003022,Salt Tequila Salted Chocolate,80,750,6.00,28.50,171.00,No,368
100% Agave Tequila,88459,664804000385,Espolon Reposado,80,375,12.00,13.50,162.00,No,619
100% Agave Tequila,85046,088076189355,Don Julio 1942,80,375,12.00,67.50,810.00,No,260
100% Agave Tequila,85324,197716000032,818 Tequila Blanco,80,375,12.00,18.75,225.00,No,305
100% Agave Tequila,102283,721733506200,Patron Silver w/ 2 Highball Glasses,80,750,6.00,42.00,252.00,No,035
100% Agave Tequila,88598,081753829414,Volcan Blanco Upgrade,80,750,6.00,42.74,256.44,No,420
100% Agave Tequila,64217,850033013245,Superbird Fuego Spicy Blanco Tequila,80,750,6.00,30.00,180.00,No,368
100% Agave Tequila,87142,088076186941,Astral Anejo Tequila,80,750,6.00,22.49,134.94,No,260
100% Agave Tequila,85768,7501079401697,Ollitas Blanco Tequila,80,750,6.00,22.58,135.48,No,900
100% Agave Tequila,89961,898627001315,Tequila Ocho Reposado,80,750,6.00,45.00,270.00,No,259
100% Agave Tequila,85772,7501079401703,Ollitas Reposado Tequila,80,750,6.00,26.40,158.40,No,900
100% Agave Tequila,85769,7501079401796,Ollitas Cristalino Tequila,80,750,6.00,32.70,196.20,No,900
100% Agave Tequila,85059,081753833589,Volcan Reposado Upgrade,80,750,6.00,50.24,301.44,No,420
100% Agave Tequila,102282,720815932067,Corralejo Silver VAP Ranch Water,80,750,6.00,23.99,143.94,No,255
100% Agave Tequila,85113,850033013238,Superbird Tequila Blanco,80,750,6.00,30.00,180.00,No,368
100% Agave Tequila,67174,894993002215,Tanteo Habanero Tequila,80,750,6.00,30.00,180.00,No,346
100% Agave Tequila,64249,810035511101,The Butterfly Cannon Blue Flavored Tequila,70,750,6.00,30.08,180.48,No,368
100% Agave Tequila,87143,088076186965,Astral Reposado,80,750,6.00,18.72,112.32,No,260
100% Agave Tequila,85788,811041030013,Lalo Tequila Blanco,80,750,6.00,36.00,216.00,No,942
100% Agave Tequila,88484,859061006021,Codigo 1530 Tequila Anejo,80,750,6.00,97.49,584.94,No,370
100% Agave Tequila,85483,051497002183,Una Vida Anejo Tequila,80,750,6.00,59.25,355.50,No,837
100% Agave Tequila,88401,744607007108,Herradura Legend Anejo,80,750,4.00,89.99,359.96,No,085
100% Agave Tequila,85333,860008105226,Casa Amor Extra Anejo,80,750,6.00,106.82,640.92,No,901
100% Agave Tequila,85332,860008105271,Casa Amor Anejo,80,750,6.00,66.02,396.12,No,901
100% Agave Tequila,88803,856724006206,Casamigos Reposado,80,"1,000",6.00,54.74,328.44,No,260
100% Agave Tequila,87283,856724006107,Casamigos Blanco,80,"1,000",6.00,50.24,301.44,No,260
100% Agave Tequila,88530,856724006244,Casamigos Reposado,80,"1,750",3.00,82.49,247.47,No,260
100% Agave Tequila,85826,850052098117,Padrecito,80,750,6.00,44.99,269.94,No,727
100% Agave Tequila,87290,856724006145,Casamigos Blanco,80,"1,750",3.00,78.74,236.22,No,260
100% Agave Tequila,88547,080686835332,Hornitos Plata,80,"1,000",12.00,22.50,270.00,No,065
100% Agave Tequila,88802,856724006008,Casamigos Anejo,80,"1,000",6.00,59.99,359.94,No,260
100% Agave Tequila,87483,674545000629,Don Julio Blanco,80,"1,750",3.00,89.99,269.97,No,260
100% Agave Tequila,100948,859061006823,Codigo 1530 Combo Mini,80,150,20.00,11.24,224.80,No,370
100% Agave Tequila,85588,850033013207,Komos Anejo Reserva,80,750,6.00,127.50,765.00,No,205
100% Agave Tequila,89174,674545000612,Don Julio Anejo,80,375,12.00,26.24,314.88,No,260
100% Agave Tequila,85329,7500464132543,Baluarte Anejo Tequila,80,750,6.00,52.50,315.00,No,924
100% Agave Tequila,87206,7503007715036,Baluarte Blanco Tequila,80,750,6.00,29.51,177.06,No,924
100% Agave Tequila,85330,860008105219,Casa Amor Reposado,80,750,6.00,53.27,319.62,No,901
100% Agave Tequila,85331,860008105202,Casa Amor Blanco,80,750,6.00,45.62,273.72,No,901
100% Agave Tequila,85733,721733005949,Patron El Cielo,80,700,6.00,97.49,584.94,No,035
100% Agave Tequila,89062,7503007715029,Baluarte Reposado Tequila,80,750,6.00,34.01,204.06,No,924
100% Agave Tequila,88543,080686833758,Sauza Cien Anos Plata,80,750,12.00,16.52,198.24,No,065
100% Agave Tequila,87281,856724006138,Casamigos Blanco Mini,80,50,5.00,44.82,224.10,No,260
100% Agave Tequila,88829,856724006275,Casamigos Reposado Mini,80,50,5.00,49.32,246.60,No,260
100% Agave Tequila,85387,7502211477136,Dinastia Real Anejo Craneo,80,750,6.00,145.50,873.00,No,100
100% Agave Tequila,89488,811538012034,Maestro Dobel Diamante Tequila,80,750,6.00,39.00,234.00,No,395
100% Agave Tequila,85764,088076187955,Don Julio Rosado,80,750,6.00,93.74,562.44,No,260
100% Agave Tequila,85711,850030352149,Nueveuno Anejo Organic,80,750,6.00,75.00,450.00,No,775
