﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
American Flavored Vodka,39226,085000034804,New Amsterdam Tangerine,70,200,24,2.99 ,71.76 ,No,205
Imported Cordials & Liqueur,64250,000400203940,Averna Amaro,58,750,6,27.75 ,166.50 ,No,619
Canadian Whiskies,11480,048415540346,JP Wisers 10YR,80,750,12,19.97 ,239.64 ,No,421
Imported Cordials & Liqueur,66995,080432112700,Suze Gentian Aperitif,40,750,6,22.49 ,134.94 ,No,305
Irish Whiskies,15676,080432530177,Powers Gold Irish Whiskey,86,750,12,26.40 ,316.80 ,No,368
Tennessee Whiskies,26150,082000797180,George Dickel Bourbon,90,750,12,24.74 ,296.88 ,No,260
Temporary & Specialty Packages,101284,084279003894,Glen Moray Tasting Collection Minis,80,50,12,14.46 ,173.52 ,No,421
American Cordials & Liqueur,66631,086767220127,Romana Sambuca Mini,84,50,10,9.00 ,90.00 ,No,421
American Cordials & Liqueur,64811,086767221124,Romana Black Mini,80,50,10,9.00 ,90.00 ,No,421
Temporary & Specialty Packages,101521,087229208110,Lot No.40 Cherries,86,750,6,27.45 ,164.70 ,No,421
Imported Brandies,49087,087236002923,Remy Martin 1738 Accord Royal,80,1000,6,59.96 ,359.76 ,No,389
Cream Liqueurs,68100,088004018870,1792 Chocolate Bourbon Ball Cream,34,750,12,15.60 ,187.20 ,No,421
Canadian Whiskies,13542,088004018917,Legacy Canadian Whisky,80,750,6,18.75 ,112.50 ,No,421
American Vodkas,38520,088004022686,Wheatley Vodka,82,1000,12,15.00 ,180.00 ,No,421
Straight Bourbon Whiskies,60180,088004023409,Handy Schiller Old Fashioned,84,750,6,30.00 ,180.00 ,No,421
American Schnapps,81126,088004024055,99 Peppermint,99,750,12,11.25 ,135.00 ,No,421
Temporary & Specialty Packages,20165,088004025502,Old Charter 8 Bourbon PET,80,750,12,13.50 ,162.00 ,No,421
Temporary & Specialty Packages,20168,088004025526,Old Charter 8 Bourbon,80,1750,6,31.50 ,189.00 ,No,421
Straight Bourbon Whiskies,20166,088004025540,Old Charter 8 Bourbon,80,750,12,13.50 ,162.00 ,No,421
Straight Bourbon Whiskies,21466,088004041625,Benchmark Top Floor,90,750,12,11.25 ,135.00 ,No,421
Straight Bourbon Whiskies,21464,088004041632,Benchmark Small Batch,90,750,12,12.75 ,153.00 ,No,421
Straight Bourbon Whiskies,19468,088004042288,Marksman,80,750,12,15.36 ,184.32 ,No,421
Canadian Whiskies,14540,088004042295,Royal Winston,80,750,6,15.75 ,94.50 ,No,421
American Schnapps,84229,088004049164,99 Lemon Lime,99,100,4,18.00 ,72.00 ,No,421
Aged Dark Rum,44173,088004052515,Myers Origin Guyana,83,750,6,37.50 ,225.00 ,No,421
Cocktails/RTD,63233,088004054328,Heublein Myers Mai Tai,40,375,12,9.75 ,117.00 ,No,421
Cocktails/RTD,63231,088004054335,Heublein Old Fashioned,70,375,12,9.75 ,117.00 ,No,421
Cocktails/RTD,63235,088004054342,Heublein Manhattan,70,375,12,9.75 ,117.00 ,No,421
Cocktails/RTD,63237,088004054359,Heublein Dirty Martini,55,375,12,9.75 ,117.00 ,No,421
Blended Whiskies,76838,088004054656,Seagrams 83 American Blended Whiskey,83,750,12,10.50 ,126.00 ,No,421
Blended Whiskies,76840,088004054670,Seagrams 83 American Blend,83,1750,6,18.75 ,112.50 ,No,421
American Brandies,56670,088004055561,Paul Masson Grape Grande Amber Brandy,54,750,12,9.62 ,115.44 ,No,421
Cocktails/RTD,63213,088004057824,Heublein Wheatley Cosmopolitan,40,375,12,9.75 ,117.00 ,No,421
Cocktails/RTD,63205,088004057848,Heublein Corazon Margarita,40,375,12,9.75 ,117.00 ,No,421
American Vodkas,37953,088004058210,Hdw Century Vodka,80,750,6,75.00 ,450.00 ,No,421
Canadian Whiskies,76841,088004058623,Seagrams VO Apple,70,750,6,15.00 ,90.00 ,No,421
American Cordials & Liqueur,75890,088004058692,Mango Shotta,52,750,12,11.25 ,135.00 ,No,421
Scotch Whiskies,73877,088076189348,Buchanans Pineapple,70,375,24,18.74 ,449.76 ,No,260
American Sloe Gins,33696,089000012848,Mr Boston Sloe and Gin,60,750,12,6.75 ,81.00 ,No,421
American Schnapps,84277,089000018529,Mr Boston Cinnamon Schnapps,30,1000,12,7.50 ,90.00 ,No,421
American Schnapps,76466,089000019083,Mr Boston Amaretto,30,750,12,6.00 ,72.00 ,No,421
American Schnapps,84214,089000113613,99 Cherries,99,100,48,1.50 ,72.00 ,No,421
American Cordials & Liqueur,84371,089000502479,Mr Boston Sour Cherry,30,1000,12,7.50 ,90.00 ,No,421
American Cordials & Liqueur,84373,089000505135,Mr Boston Sour Grape,30,1000,12,7.50 ,90.00 ,No,421
American Schnapps,84388,089000531004,Mr Boston Watermelon Schnapps,30,1000,12,7.50 ,90.00 ,No,421
American Schnapps,84145,089000990764,99 Grapes PET Mini,99,50,1,77.40 ,77.40 ,No,421
American Schnapps,84135,089000991600,99 Peaches,99,100,48,1.50 ,72.00 ,No,421
Imported Flavored Vodka,35676,089016011132,Sobieski Raspberry Vodka,70,750,12,10.88 ,130.56 ,No,421
Straight Bourbon Whiskies,21493,098437243701,Silk & Gold Bourbon,80,750,12,8.00 ,96.00 ,No,421
American Vodkas,102149,098437243725,Frost Trail Vodka Mini,80,50,12,5.90 ,70.80 ,No,421
American Flavored Vodka,39250,018200203091,Natural Light Strawberry Lemonade Vodka Mini,60,50,12,6.90 ,82.80 ,No,421
